Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cypriniformes,Cobitidae,Cobitis,fimbriata,,68725,6.41,SL,,,
Teleostei,Cypriniformes,Cobitidae,Cobitis,gladkovi,,64098,8.8,TL,,,
Teleostei,Cypriniformes,Cobitidae,Cobitis,gracilis,,70126,6.42,SL,,,
Teleostei,Cypriniformes,Cobitidae,Cobitis,guttata,,65684,,,,,
Teleostei,Cypriniformes,Cobitidae,Cobitis,hankugensis,,61747,,,,,
Teleostei,Cypriniformes,Cobitidae,Cobitis,hellenica,,46521,,,,,
Teleostei,Cypriniformes,Cobitidae,Cobitis,herzegoviniensis,,69381,7.6,SL,,,
Teleostei,Cypriniformes,Cobitidae,Cobitis,illyrica,,64219,5.34,SL,,,
Teleostei,Cypriniformes,Cobitidae,Cobitis,jadovaensis,,64269,,,,,
Teleostei,Cypriniformes,Cobitidae,Cobitis,joergbohleni,,70332,,,,,
Teleostei,Cypriniformes,Cobitidae,Cobitis,kaibarai,,66694,5.45,SL,,,
Teleostei,Cypriniformes,Cobitidae,Cobitis,kellei,"Göksü spined loach",58640,4.62,SL,,,
Teleostei,Cypriniformes,Cobitidae,Cobitis,keyvani,,66458,9.3,TL,,,
Teleostei,Cypriniformes,Cobitidae,Cobitis,kurui,,58649,4.45,SL,,,
Teleostei,Cypriniformes,Cobitidae,Cobitis,laoensis,,26915,10.6,SL,,,
Teleostei,Cypriniformes,Cobitidae,Cobitis,lebedevi,,60784,,,,,
Teleostei,Cypriniformes,Cobitidae,Cobitis,leptosoma,,68680,8.82,SL,,,
Teleostei,Cypriniformes,Cobitidae,Cobitis,levantina,"Orontes spined loach",60785,,,,,
Teleostei,Cypriniformes,Cobitidae,Cobitis,linea,,55306,9.9,TL,,,
Teleostei,Cypriniformes,Cobitidae,Cobitis,longitaeniatus,,65660,,,,,
Teleostei,Cypriniformes,Cobitidae,Cobitis,lutheri,"Luther's spiny loach",28020,12,TL,7.5,TL,
Teleostei,Cypriniformes,Cobitidae,Cobitis,macrostigma,,54728,13.74,SL,11.5,SL,
Teleostei,Cypriniformes,Cobitidae,Cobitis,magnostriata,,66695,7.25,SL,,,
Teleostei,Cypriniformes,Cobitidae,Cobitis,maroccana,,25873,8,TL,,,
Teleostei,Cypriniformes,Cobitidae,Cobitis,matsubarae,,60790,10.4,SL,,,
Teleostei,Cypriniformes,Cobitidae,Cobitis,megaspila,,49106,,,,,
Teleostei,Cypriniformes,Cobitidae,Cobitis,melanoleuca,,61420,20,TL,13,TL,
Teleostei,Cypriniformes,Cobitidae,Cobitis,meridionalis,,46522,7,SL,,,
Teleostei,Cypriniformes,Cobitidae,Cobitis,microcephala,,66208,,,,,
Teleostei,Cypriniformes,Cobitidae,Cobitis,minamorii,,66700,6.2,SL,,,
Teleostei,Cypriniformes,Cobitidae,Cobitis,multimaculata,,66207,9.2,SL,,,
Teleostei,Cypriniformes,Cobitidae,Cobitis,narentana,,65311,10.2,TL,,,
Teleostei,Cypriniformes,Cobitidae,Cobitis,nigrolinea,,68724,6.33,SL,,,
Teleostei,Cypriniformes,Cobitidae,Cobitis,nuicocensis,,65709,,,,,
Teleostei,Cypriniformes,Cobitidae,Cobitis,obtusirostra,,68682,7.84,SL,,,
Teleostei,Cypriniformes,Cobitidae,Cobitis,ohridana,,65312,6.79,SL,,,
Teleostei,Cypriniformes,Cobitidae,Cobitis,oxycephala,,70359,6.7,TL,,,
Teleostei,Cypriniformes,Cobitidae,Cobitis,pacifica,,60786,,,,,
Teleostei,Cypriniformes,Cobitidae,Cobitis,paludica,Raboseta,9960,7,SL,,,,6
Teleostei,Cypriniformes,Cobitidae,Cobitis,phongnhaensis,,65665,,,,,
Teleostei,Cypriniformes,Cobitidae,Cobitis,phrygica,"Aci spined loach",67385,,,,,
Teleostei,Cypriniformes,Cobitidae,Cobitis,pirii,,70325,6.7,SL,,,
Teleostei,Cypriniformes,Cobitidae,Cobitis,pontica,"Pontic spined loach",63133,,,,,
Teleostei,Cypriniformes,Cobitidae,Cobitis,puncticulata,"Spotted spined loach",58647,6.2,SL,,,
Teleostei,Cypriniformes,Cobitidae,Cobitis,punctilineata,,46523,,,,,
Teleostei,Cypriniformes,Cobitidae,Cobitis,qujiangensis,,68726,6.85,SL,,,
Teleostei,Cypriniformes,Cobitidae,Cobitis,rara,,67356,9.96,SL,,,
Teleostei,Cypriniformes,Cobitidae,Cobitis,rhodopensis,,60789,,,,,
Teleostei,Cypriniformes,Cobitidae,Cobitis,sakahoko,,68779,7.25,SL,,,
Teleostei,Cypriniformes,Cobitidae,Cobitis,satunini,,60793,,,,,
Teleostei,Cypriniformes,Cobitidae,Cobitis,shikokuensis,,63015,6.21,SL,,,
Teleostei,Cypriniformes,Cobitidae,Cobitis,sibirica,,67428,14.5,TL,,,
Teleostei,Cypriniformes,Cobitidae,Cobitis,simplicispina,"Sakarya spined loach",56128,13.4,TL,,,
Teleostei,Cypriniformes,Cobitidae,Cobitis,sinensis,"Siberian spiny loach",47864,15.3,TL,7.2,SL,
Teleostei,Cypriniformes,Cobitidae,Cobitis,sipahilerae,,68603,5.5,SL,,,
Teleostei,Cypriniformes,Cobitidae,Cobitis,splendens,"Splendid spined loach",58646,10.5,TL,,,0
Teleostei,Cypriniformes,Cobitidae,Cobitis,squataeniatus,,65664,,,,,
Teleostei,Cypriniformes,Cobitidae,Cobitis,stenocauda,,67354,9.2,SL,,,
Teleostei,Cypriniformes,Cobitidae,Cobitis,stephanidisi,,9961,,,,,
Teleostei,Cypriniformes,Cobitidae,Cobitis,striata,,22937,10,TL,,,
Teleostei,Cypriniformes,Cobitidae,Cobitis,strumicae,"Bulgarian spined loach",25875,7.5,SL,,,
Teleostei,Cypriniformes,Cobitidae,Cobitis,taenia,"Spined loach",6378,13.5,TL,5,TL,,5
Teleostei,Cypriniformes,Cobitidae,Cobitis,takatsuensis,,22939,6.71,SL,,,
Teleostei,Cypriniformes,Cobitidae,Cobitis,takenoi,,68722,6.55,SL,,,
Teleostei,Cypriniformes,Cobitidae,Cobitis,tanaitica,,60794,6,SL,,,
Teleostei,Cypriniformes,Cobitidae,Cobitis,taurica,,64640,9.7,SL,,,
Teleostei,Cypriniformes,Cobitidae,Cobitis,tetralineata,,60788,12.4,TL,,,
Teleostei,Cypriniformes,Cobitidae,Cobitis,trichonica,,46524,10.2,TL,,,
Teleostei,Cypriniformes,Cobitidae,Cobitis,troasensis,,70320,5,SL,,,
Teleostei,Cypriniformes,Cobitidae,Cobitis,turcica,"Turkish spined loach",55331,8.1,SL,,,
Teleostei,Cypriniformes,Cobitidae,Cobitis,vardarensis,"Vardar spined loach",46526,11,TL,,,
Teleostei,Cypriniformes,Cobitidae,Cobitis,vettonica,,57016,6,SL,,,
Teleostei,Cypriniformes,Cobitidae,Cobitis,wumingensis,,68681,6.58,SL,,,
Teleostei,Cypriniformes,Cobitidae,Cobitis,ylengensis,,65969,,,,,
Teleostei,Cypriniformes,Cobitidae,Cobitis,zanandreai,,63607,6,SL,,,
Teleostei,Cypriniformes,Cobitidae,Cobitis,zhejiangensis,,64638,,,,,
Teleostei,Cypriniformes,Cobitidae,Iksookimia,hugowolfeldi,,27980,12,TL,,,
Teleostei,Cypriniformes,Cobitidae,Iksookimia,koreensis,,27981,7.5,TL,,,
Teleostei,Cypriniformes,Cobitidae,Iksookimia,longicorpa,,27979,13.1,TL,,,
Teleostei,Cypriniformes,Cobitidae,Iksookimia,pumila,"Puan spine loach",27982,6.5,TL,,,
Teleostei,Cypriniformes,Cobitidae,Iksookimia,yongdokensis,,27975,8.9,SL,6.9,SL,,8
Teleostei,Cypriniformes,Cobitidae,Kichulchoia,brevifasciata,,27289,5.99,SL,,,
Teleostei,Cypriniformes,Cobitidae,Koreocobitis,naktongensis,,59971,13.4,SL,,,
Teleostei,Cypriniformes,Cobitidae,Koreocobitis,rotundicaudata,"White nose loach",25590,17,TL,,,
Teleostei,Cypriniformes,Cobitidae,Kottelatlimia,hipporhynchos,,64813,5.21,SL,,,
Teleostei,Cypriniformes,Cobitidae,Kottelatlimia,katik,,52310,13.5,SL,,,
Teleostei,Cypriniformes,Cobitidae,Kottelatlimia,pristes,,23023,4,SL,,,
Teleostei,Cypriniformes,Cobitidae,Lepidocephalichthys,alkaia,,65367,3.82,SL,,,
Teleostei,Cypriniformes,Cobitidae,Lepidocephalichthys,annandalei,"Annandale loach",24673,7.8,TL,,,
Teleostei,Cypriniformes,Cobitidae,Lepidocephalichthys,arunachalensis,,60616,9.77,TL,,,
Teleostei,Cypriniformes,Cobitidae,Lepidocephalichthys,barbatuloides,,66124,4.6,TL,,,
Teleostei,Cypriniformes,Cobitidae,Lepidocephalichthys,berdmorei,"Burmese loach",24680,8,SL,,,
Teleostei,Cypriniformes,Cobitidae,Lepidocephalichthys,birmanicus,,55612,11,,,,
Teleostei,Cypriniformes,Cobitidae,Lepidocephalichthys,coromandelensis,,55611,5.7,SL,,,
Teleostei,Cypriniformes,Cobitidae,Lepidocephalichthys,eleios,,68661,2.28,SL,,,
Teleostei,Cypriniformes,Cobitidae,Lepidocephalichthys,furcatus,,58019,5,SL,4,SL,
Teleostei,Cypriniformes,Cobitidae,Lepidocephalichthys,goalparensis,,66467,7.01,TL,,,,6
Teleostei,Cypriniformes,Cobitidae,Lepidocephalichthys,guntea,"Guntea loach",5336,15,TL,,,
Teleostei,Cypriniformes,Cobitidae,Lepidocephalichthys,hasselti,,23019,6,SL,,,
Teleostei,Cypriniformes,Cobitidae,Lepidocephalichthys,irrorata,"Loktak loach",24683,34,TL,,,
Teleostei,Cypriniformes,Cobitidae,Lepidocephalichthys,jonklaasi,"Jonklaas' s loach",6156,6,TL,,,0
Teleostei,Cypriniformes,Cobitidae,Lepidocephalichthys,kranos,,65368,3.31,SL,,,
Teleostei,Cypriniformes,Cobitidae,Lepidocephalichthys,lorentzi,,23021,3.3,SL,,,
Teleostei,Cypriniformes,Cobitidae,Lepidocephalichthys,manipurensis,"Yu loach",58257,56,TL,,,
Teleostei,Cypriniformes,Cobitidae,Lepidocephalichthys,micropogon,,26917,6,NG,,,
Teleostei,Cypriniformes,Cobitidae,Lepidocephalichthys,thermalis,"Common spiny loach",13639,38,SL,,,
Teleostei,Cypriniformes,Cobitidae,Lepidocephalichthys,tomaculum,,27384,,,,,
Teleostei,Cypriniformes,Cobitidae,Lepidocephalichthys,zeppelini,,65773,2.6,SL,,,
Teleostei,Cypriniformes,Cobitidae,Lepidocephalus,macrochir,,23025,9,TL,,,
Teleostei,Cypriniformes,Cobitidae,Lepidocephalus,nanensis,,67306,8.01,SL,,,
Teleostei,Cypriniformes,Cobitidae,Lepidocephalus,spectrum,,23026,7.5,TL,,,
Teleostei,Cypriniformes,Cobitidae,Microcobitis,misgurnoides,,26916,4.1,SL,,,
Teleostei,Cypriniformes,Cobitidae,Misgurnus,anguillicaudatus,"Pond loach",3016,28,SL,15,TL,5
Teleostei,Cypriniformes,Cobitidae,Misgurnus,buphoensis,,60796,,,,,
Teleostei,Cypriniformes,Cobitidae,Misgurnus,fossilis,Weatherfish,4790,30,TL,15,TL,
Teleostei,Cypriniformes,Cobitidae,Misgurnus,mizolepis,"Chinese muddy loach",14483,20,TL,16.7,SL,
Teleostei,Cypriniformes,Cobitidae,Misgurnus,mohoity,,60999,18.3,TL,,,
Teleostei,Cypriniformes,Cobitidae,Misgurnus,multimaculatus,,67467,,,,,
Teleostei,Cypriniformes,Cobitidae,Misgurnus,nikolskyi,,60797,13.7,TL,,,
Teleostei,Cypriniformes,Cobitidae,Misgurnus,tonkinensis,,61374,,,,,
Teleostei,Cypriniformes,Cobitidae,Neoeucirrhichthys,maydelli,"Goalpara loach",24684,3.6,SL,,,
Teleostei,Cypriniformes,Cobitidae,Niwaella,delicata,,22941,9.5,TL,,,,7
Teleostei,Cypriniformes,Cobitidae,Niwaella,laterimaculata,,60155,,,,,
Teleostei,Cypriniformes,Cobitidae,Niwaella,longibarba,,62954,,,,,
Teleostei,Cypriniformes,Cobitidae,Niwaella,multifasciata,,25589,15,TL,,,
Teleostei,Cypriniformes,Cobitidae,Niwaella,xinjiangensis,,62955,,,,,
Teleostei,Cypriniformes,Cobitidae,Pangio,agma,,23029,6.3,SL,,,
Teleostei,Cypriniformes,Cobitidae,Pangio,alcoides,,28159,3.93,SL,,,
Teleostei,Cypriniformes,Cobitidae,Pangio,alternans,,27385,3.62,SL,,,
Teleostei,Cypriniformes,Cobitidae,Pangio,ammophila,,66822,2.94,SL,,,
Teleostei,Cypriniformes,Cobitidae,Pangio,anguillaris,,16223,12,SL,5,SL,
Teleostei,Cypriniformes,Cobitidae,Pangio,apoda,,63319,3.82,SL,,,
Teleostei,Cypriniformes,Cobitidae,Pangio,atactos,,64997,5.06,SL,,,
Teleostei,Cypriniformes,Cobitidae,Pangio,bhujia,,69537,2.64,SL,,,
Teleostei,Cypriniformes,Cobitidae,Pangio,bitaimac,,64998,9.54,SL,,,
Teleostei,Cypriniformes,Cobitidae,Pangio,borneensis,,23035,6.3,TL,,,
Teleostei,Cypriniformes,Cobitidae,Pangio,cuneovirgata,,23036,6,SL,,,
Teleostei,Cypriniformes,Cobitidae,Pangio,doriae,,23038,9,TL,,,
Teleostei,Cypriniformes,Cobitidae,Pangio,elongata,,63310,4.76,SL,,,
Teleostei,Cypriniformes,Cobitidae,Pangio,filinaris,,28167,3.84,SL,,,
Teleostei,Cypriniformes,Cobitidae,Pangio,fusca,,50401,8,SL,,,
Teleostei,Cypriniformes,Cobitidae,Pangio,goaensis,"Indian coolie-loach",24703,3.1,SL,,,
Teleostei,Cypriniformes,Cobitidae,Pangio,incognito,,27386,2.99,SL,,,
Teleostei,Cypriniformes,Cobitidae,Pangio,kuhlii,"Coolie loach",12276,12,TL,,,
Teleostei,Cypriniformes,Cobitidae,Pangio,lidi,,65032,6.72,SL,,,
Teleostei,Cypriniformes,Cobitidae,Pangio,longimanus,,65283,,,,,
Teleostei,Cypriniformes,Cobitidae,Pangio,longipinnis,,60195,6.2,SL,,,
Teleostei,Cypriniformes,Cobitidae,Pangio,lumbriciformis,,63312,5.15,SL,,,
Teleostei,Cypriniformes,Cobitidae,Pangio,malayana,,27387,6,SL,,,
Teleostei,Cypriniformes,Cobitidae,Pangio,mariarum,,23041,6.5,TL,,,
Teleostei,Cypriniformes,Cobitidae,Pangio,muraeniformis,,65804,3.6,SL,,,
Teleostei,Cypriniformes,Cobitidae,Pangio,myersi,,55241,10,SL,,,
Teleostei,Cypriniformes,Cobitidae,Pangio,oblonga,"Java loach",23044,8,TL,,,
Teleostei,Cypriniformes,Cobitidae,Pangio,pangia,,60196,6.5,TL,,,
Teleostei,Cypriniformes,Cobitidae,Pangio,piperata,,27388,5.21,SL,,,
Teleostei,Cypriniformes,Cobitidae,Pangio,pulla,,27389,6.14,SL,,,
Teleostei,Cypriniformes,Cobitidae,Pangio,robiginosa,,27390,,,,,
Teleostei,Cypriniformes,Cobitidae,Pangio,semicincta,,59459,,,,,
Teleostei,Cypriniformes,Cobitidae,Pangio,shelfordii,"Borneo loach",12293,8,TL,,,
Teleostei,Cypriniformes,Cobitidae,Pangio,signicauda,,63311,4.19,SL,,,
Teleostei,Cypriniformes,Cobitidae,Pangio,superba,,23047,5.1,TL,,,
Teleostei,Cypriniformes,Cobitidae,Paralepidocephalus,guishanensis,,64018,9.4,,,,
Teleostei,Cypriniformes,Cobitidae,Paralepidocephalus,yui,,49966,,,7,SL,
Teleostei,Cypriniformes,Cobitidae,Paramisgurnus,dabryanus,,17244,21.5,TL,7.3,SL,
Teleostei,Cypriniformes,Cobitidae,Protocobitis,anteroventris,,67546,7.57,SL,,,
Teleostei,Cypriniformes,Cobitidae,Protocobitis,polylepis,,64630,2.61,SL,,,
Teleostei,Cypriniformes,Cobitidae,Protocobitis,typhlops,,49967,,,,,
Teleostei,Cypriniformes,Cobitidae,Sabanejewia,aurata,"Golden spined loach",22911,14,TL,,,
Teleostei,Cypriniformes,Cobitidae,Sabanejewia,balcanica,"Balcan spined loach",49108,9,SL,,,,6
Teleostei,Cypriniformes,Cobitidae,Sabanejewia,baltica,,65130,9,SL,,,,7.5
Teleostei,Cypriniformes,Cobitidae,Sabanejewia,bulgarica,,49158,12,TL,,,
Teleostei,Cypriniformes,Cobitidae,Sabanejewia,caspia,"Caspian spined loach",47866,8.8,TL,,,
Teleostei,Cypriniformes,Cobitidae,Sabanejewia,caucasica,"Ciscaucasian spined loach",47867,10.5,TL,,,
Teleostei,Cypriniformes,Cobitidae,Sabanejewia,kubanica,,63395,6.5,SL,,,,5.5
Teleostei,Cypriniformes,Cobitidae,Sabanejewia,larvata,,46528,9,TL,5,TL,
Teleostei,Cypriniformes,Cobitidae,Sabanejewia,romanica,,26620,10.5,SL,,,
Teleostei,Cypriniformes,Cobitidae,Sabanejewia,vallachica,"Eastern Carpathian golden loach",65131,9,SL,,,
Teleostei,Cypriniformes,Cobitidae,Theriodes,sandakanensis,,23024,4.4,TL,,,
