Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Siluriformes,Auchenipteridae,Duringlanis,altae,,47704,3.55,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Duringlanis,perugiae,,47713,5,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Duringlanis,romani,,53697,3.27,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Entomocorus,benjamini,,47665,7,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Entomocorus,gameroi,,47666,7,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Entomocorus,melaphareus,,61634,5.86,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Entomocorus,radiosus,,62982,5.29,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Epapterus,blohmi,,47658,8.5,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Epapterus,dispilurus,,47660,15.4,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Ferrarissoaresia,ferrarisi,,68638,7.06,SL,,,0
Teleostei,Siluriformes,Auchenipteridae,Ferrarissoaresia,meridionalis,,67224,6.16,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Gelanoglanis,nanonocticolus,,54555,2.22,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Gelanoglanis,pan,,67708,2.47,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Gelanoglanis,stroudi,,47670,3.6,SL,,,1
Teleostei,Siluriformes,Auchenipteridae,Gelanoglanis,travieso,,64274,2.92,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Gephyromochlus,leopardus,,47682,10.9,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Glanidium,albescens,,47690,12.15,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Glanidium,botocudo,,67160,9.55,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Glanidium,catharinensis,,47681,15.8,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Glanidium,cesarpintoi,,53678,9.57,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Glanidium,melanopterum,,47683,19,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Glanidium,ribeiroi,,47685,22,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Liosomadoras,morrowi,,57835,,,,,
Teleostei,Siluriformes,Auchenipteridae,Liosomadoras,oncinus,"Jaguar catfish",12106,17,TL,,,
Teleostei,Siluriformes,Auchenipteridae,Pseudauchenipterus,affinis,,47661,12,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Pseudauchenipterus,flavescens,,47663,,,,,
Teleostei,Siluriformes,Auchenipteridae,Pseudauchenipterus,jequitinhonhae,,47664,11,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Pseudauchenipterus,nodosus,"Cocosoda catfish",963,22,SL,25,TL,
Teleostei,Siluriformes,Auchenipteridae,Pseudepapterus,cucuhyensis,,47655,5.9,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Pseudepapterus,gracilis,,58199,8.1,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Pseudepapterus,hasemani,,47656,9.9,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Pseudotatia,parva,,47671,4.6,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Spinipterus,acsi,,66259,3.2,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Tatia,akroa,,70020,3.84,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Tatia,aulopygia,,13126,15.9,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Tatia,bockmanni,,62580,4.8,SL,,,0
Teleostei,Siluriformes,Auchenipteridae,Tatia,boemia,,51569,6.9,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Tatia,britskii,,68184,3.92,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Tatia,brunnea,,47707,11.6,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Tatia,caxiuanensis,,64688,4.07,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Tatia,concolor,,47708,7.65,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Tatia,dunni,,58302,12,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Tatia,galaxias,,47710,12.56,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Tatia,gyrina,,47711,4.2,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Tatia,intermedia,,52147,12,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Tatia,jaracatia,,64969,6.63,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Tatia,marthae,,67214,2.31,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Tatia,meesi,,64689,4.66,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Tatia,neivai,,54649,8.21,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Tatia,nigra,,64690,11.68,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Tatia,punctata,,47715,4.5,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Tatia,reticulata,,47716,3.98,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Tatia,simplex,,47718,4.77,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Tatia,strigata,,51528,11.68,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Tetranematichthys,barthemi,,65404,17.57,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Tetranematichthys,quadrifilis,,48587,16,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Tetranematichthys,wallacei,,62963,20.6,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Tocantinsia,piresi,,47674,51.5,TL,,,
Teleostei,Siluriformes,Auchenipteridae,Trachelyichthys,decaradiatus,,47680,8,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Trachelyichthys,exilis,,47678,8,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Trachelyopterichthys,anduzei,,47700,14,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Trachelyopterichthys,taeniatus,"Striped woodcat",13281,15,TL,,,
Teleostei,Siluriformes,Auchenipteridae,Trachelyopterus,albicrux,,47725,14,TL,,,
Teleostei,Siluriformes,Auchenipteridae,Trachelyopterus,amblops,,47726,19,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Trachelyopterus,analis,,60744,,,,,
Teleostei,Siluriformes,Auchenipteridae,Trachelyopterus,brevibarbis,,60742,,,,,
Teleostei,Siluriformes,Auchenipteridae,Trachelyopterus,ceratophysus,,52149,25.5,TL,,,
Teleostei,Siluriformes,Auchenipteridae,Trachelyopterus,coriaceus,,47698,18,TL,,,
Teleostei,Siluriformes,Auchenipteridae,Trachelyopterus,cratensis,,47724,6.06,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Trachelyopterus,fisheri,"Driftwood catfish",12110,28,TL,,,
Teleostei,Siluriformes,Auchenipteridae,Trachelyopterus,galeatus,,13280,30,TL,,,,11
Teleostei,Siluriformes,Auchenipteridae,Trachelyopterus,insignis,,47734,22.5,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Trachelyopterus,isacanthus,,60743,,,,,
Teleostei,Siluriformes,Auchenipteridae,Trachelyopterus,lacustris,,52145,,,,,
Teleostei,Siluriformes,Auchenipteridae,Trachelyopterus,leopardinus,,47736,18,TL,,,
Teleostei,Siluriformes,Auchenipteridae,Trachelyopterus,lucenai,"Southern driftwood catfish",53683,16.5,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Trachelyopterus,peloichthys,,48681,20,TL,,,
Teleostei,Siluriformes,Auchenipteridae,Trachelyopterus,porosus,,60745,,,,,
Teleostei,Siluriformes,Auchenipteridae,Trachelyopterus,striatulus,"Singing catfish",12111,27.7,TL,,,
Teleostei,Siluriformes,Auchenipteridae,Trachelyopterus,teaguei,,52150,19.7,TL,,,
Teleostei,Siluriformes,Auchenipteridae,Trachycorystes,menezesi,,66184,19.92,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Trachycorystes,trachycorystes,"Black catfish",12113,35,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Tympanopleura,atronasus,,48589,14.9,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Tympanopleura,brevis,,48591,16,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Tympanopleura,cryptica,,68195,8.49,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Tympanopleura,longipinna,,68196,8.13,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Tympanopleura,piperata,,48586,9.5,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Tympanopleura,rondoni,,68199,17.4,SL,,,
